Charge Code Description,"Rev
Code",
4519998,Group PT Evaluation,72.00
4519999,Communication w/PT,0.00
4520151,Home Health PT ea 15min,94.00
4520157,Home Health PT Asst 15 min,69.00
4520159,Home Health PT Maint 15mi,94.00
4525120,Home Health PT Visit,152.00
4529998,HH PT Travel,94.00
4529999,Home Health PT No Charge Visit,0.00
4537802,Nutrition Therapy Inital 15 mins,47.00
4537803,Nutrition Therapy Subseq 15 min,47.00
4537804,Nutrition Therapy Group 30min,93.00
4552506,SLP Evaluation,276.00
4552507,ST Treatment,269.00
4552521,ST Speech Fluency,299.00
4552522,ST Speech Sound Production,299.00
4552523,ST Evaluation Language Comprehension,323.00
4552524,ST Evaluation Behavioral and Qual Voice,299.00
4552526,ST Oral Function Therapy,258.00
4552610,ST Evaluation Swallowing Function,312.00
4552611,ST Motion Fluoroscopy/Swallow,746.00
4557127,ST Cognitive Function,98.00
4557129,ST Therapeutic Cognitive Function Intial,101.00
4557130,ST Therapeutic Cognitive Function Addl,101.00
4557532,Speech Develop Cog Skills,98.00
4558996,Swallow Current Status,0.01
4558997,Swallow Goal Status,0.01
4558998,Swallow D/C Status,0.01
4558999,Motor Speech Current Stat,0.01
4559158,Motor Speech D/C Status,0.01
4559159,LANG COMP Current Status,0.01
4559160,LANG COMP Goal Status,0.01
4559161,LANG COMP D/C Status,0.01
4559162,LANG Express Current Stat,0.01
4559163,LANG Express Goal Status,0.01
4559164,LANG Express D/C Status,0.01
4559165,ATTEN Current Status,0.01
4559166,ATTEN Goal Status,0.01
4559167,ATTEN D/C Status,0.01
4559168,Memory Current Status,0.01
4559169,Memory Goal Status,0.01
4559170,Memory D/C Status,0.01
4559171,Voice Current Status,0.01
4559172,Voice Goal Status,0.01
4559173,Voice D/C Status,0.01
4559174,Speech Lang Current Status,0.01
4559175,Speech Lang Goal Status,0.01
4559176,Speech Lang D/C Status,0.01
4559186,Motor Speech Goal Status,0.01
4560000,Speech Home Health,119.00
4560153,Home Health Speech,110.00
4560161,Home Health Speech Maint,110.00
4650000,NCS/NERVE (MOTOR),187.00
4650005,NCS/NERVE (SENSORY),178.00
4655813,EEG GREATER THAN 1 HR,930.00
4655819,EEG ROUTINE,814.00
4655860,EMG ONE LIMB,346.00
4655861,EMG TWO LIMBS,442.00
4655863,EMG THREE LIMBS,490.00
4655864,EMG FOUR LIMBS,517.00
4660009,BALANCE FORWARD CLINIC,0.00
467000,MARCAINE,0.00
4670000,I & D Abscess/Hematoma Nasal,473.00
4670001,VENIPUNCTURE,0.00
4670002,Repair of Eardrum,709.00
4670003,BX INTRANASAL,259.00
4670004,I & D Abscess/Hematoma Nasal Septum,477.00
4670005,BX TONGUE ANT 2/3,319.00
4670006,BX THYROID PARCUTANEOUS,210.00
4670007,I & D Soft Tissue Abscess,561.00
4670008,Admin Influenza Vaccine,31.00
4670009,Admin of Pneumococcal Vaccine,31.00
4670011,Moderna 1st Dose Administration,31.00
4670012,Moderna 2nd Dose Administration,31.00
4670013,EST PT LMT PROF,118.00
4670014,EST PT COMP BCH PROF,198.00
4670015,EST PT COMP BCH PROF,266.00
4670020,SENSORCAINE,0.00
4670021,Fine Needle Aspiration w/o Imaging,185.00
4670030,EYE FOR FOREIGN BODY,0.00
4670031,Janssen Dose Administration,31.00
4670040,Acne Surgery,207.00
4670051,BCH PROF REPAIR INTER,477.00
4670052,SIMPLE REPAIR,203.00
4670053,COMP MET PANEL,0.00
4670060,I & D Abscess Simple,229.00
4670061,I & D Abscess Comp/Mult,395.00
4670075,MEDICAL TESTIMONY,0.00
4670080,INCISION & DRAIN OF PLION,0.00
4670081,DON'T USE,0.00
4670091,SCREENING PAP,0.00
4670100,BX EXTERNAL EAR,181.00
4670101,Cervical or Vaginal Cancer Screening,59.00
4670102,DIGITAL RECTAL EXAM,0.00
4670105,BX EAC,258.00
4670107,SCREENING HEMATEST,0.00
4670110,Excision Lesion Tongue w/o Closure,415.00
4670111,COLLECTION OF SPECIMENS,0.00
4670117,Excision/Destruction Intranasal Lesion,"1,745.00"
4670120,Incision Removal ForeignBody Tissue Simp,286.00
4670121,REMOVAL FOREIGN BODY COMP,0.00
4670140,Submucous Resection Turbinate,533.00
4670160,Puncture Aspiration Abscess/Hematoma,246.00
4670170,EPINEPRINE,0.00
4670180,I&D COMPLEX PO WOUND INFE,0.00
4670220,Debridement Mastoidectomy Cavity Simple,149.00
4670222,Debridement Mastoidectomy Cavity Complex,397.00
4670240,Strapping Shoulder,60.00
4670280,Excision Thyroglossal Duct Cyst/Sinus,839.00
4670300,Removal Foreign Body Intranasal,357.00
4670344,INITIAL PREVENTATIVE PHYS,0.00
4670378,SYNAGIS 100MG,0.00
4670384,RHO(D)IMMUNE GLOBULIN,0.00
4670402,Initial Preventative Exam,298.00
4670424,Ventilating Tube Removal,239.00
4670433,Tympanostomy Local,371.00
4670438,Annual Wellness Visit Initial,307.00
4670439,Annual Wellness Subsqt,207.00
4670471,Immunization Admin Initial,31.00
4670472,Immunization Admin Addl,24.00
4670473,ADM INTRANASAL VACC,0.00
4670490,BX LIP,232.00
4670510,Excision Lip Wedge w/Closure,982.00
4670520,Septoplasty,"1,217.00"
4670540,INJECT PEN G,0.00
4670550,Injection Tendon/Ligament,104.00
4670552,TRIGGER POINT INJECTION,105.00
4670570,PENICILLIN G BENZATHINE,0.00
4670600,Injection Small Joint,95.00
4670605,Injection Mid Size Joint,99.00
4670610,Injection Major Joint,116.00
4670612,Aspiration/Injection Ganglion Cyst,116.00
4670632,HEPATITIS A HAVRIX,0.00
4670645,HIB VACCINATION,0.00
4670657,FLU VACCINE UNDER 3,0.00
4670658,INFLUENZA SPLIT VIRUS VAC,0.00
4670659,INFLUENZA VIRUS,0.00
4670660,INTRANASAL INFLUENZA VACC,0.00
4670669,PREVNAR,0.00
4670670,Removal Implant,693.00
4670680,Removal of Support Implant,"1,152.00"
4670690,ANCEF UP TO 500 MG,0.00
4670691,TYPHOID VACC FOR IM USE,0.00
4670696,ROCEPHIN,0.00
4670700,DTAP VACCINE,0.00
4670701,DPT VACCINE,0.00
4670704,CELESTONE,0.00
4670706,RUBELLA VIRUS,0.00
4670707,MMR VACCINE,0.00
4670712,POLIO VIRUS VACCINE,45.00
4670713,POLIOVIRUS VACCINE,0.00
4670716,VARICELLA,0.00
4670718,TETANUS & DIPTH ADULT 5ML,112.00
4670720,HIB/DPT TETRAMUNE,0.00
4670723,COMB DTAP/IPV/HEPB,0.00
4670724,INFLUENZA VIRUS VACCINE,0.00
4670730,HEPATITIS A VAC,0.00
4670732,PNEUMOCCAL VACCINE,68.00
4670733,MENINGOCOC POLYSAC VAC,0.00
4670734,MENACTRA,0.00
4670735,CLONIDINE,0.00
4670737,HIB VACCINATION,0.00
4670742,SPEC HYPERIMMUNOGLOBULIN,0.00
4670744,IMMUNIZATION HEP B,0.00
4670745,HEP-B 11-19 YRS,0.00
4670746,HEP-B VACCINE 20 YRS UP,0.00
4670748,HEP/HIB COMVAX,0.00
4670749,COMVAX,0.00
467075,CLONIDINE INJECTION,0.00
4670780,COMPAZINE UP TO 10 MG,0.00
4670781,IV INFUSION ADD HRS,0.00
4670782,Therapeutic/Diagnostic Injection,48.00
4670788,Antibiotic Injections,46.00
4670800,I & D Abscess/Hematoma Vestibule Mouth,395.00
4670801,MENTAL HEALTH PRE-ASSESS,0.00
4670806,FRENOTOMY,0.00
4670808,BX VESTIBULER MUCOSA,346.00
4670830,Closure Laceration Vestibule Mouth,523.00
4670887,EXPLAN OF RESULTS TO FAM,0.00
4670901,Control Nose Bleed Simple,269.00
4670903,CON HEM ANT COMPLEX,398.00
4670905,CON HEM POSTERIOR BCH,605.00
4671000,Debridement Extensive Skin 10% Surface,107.00
4671002,NON-AUTOMATED WO MICROSCO,0.00
4671003,UA-AUTOMATED,0.00
4671008,I&D OF PILON CYST COMP,0.00
4671010,Dbrdmt/Removal Foreign Matrl Open Fractu,888.00
4671014,I & D Hematoma Seroma/Fluid Collection,320.00
4671020,DEPOMEDROL 20MG,0.00
4671025,URINE PREGNANCY TEST,0.00
4671030,DEPOMEDROL 40MG,0.00
4671040,DEBRIDEMENT SKIN PART. TH,0.00
4671041,DEBRIDEMENT SKIN FULL THI,0.00
4671042,Debridement Subcutaneous Tissue 20 sq cm,236.00
4671043,Debridement Muscle Fascia 20 sq cm,436.00
4671050,"PARING, CURETTEMENT BENIG",0.00
4671051,PARING BENIGN SKIN LES,0.00
4671052,PAR BENIGN SKIN LES,0.00
4671055,DEPO-PROVERA FOR CONTRA,0.00
4671056,Paring Benign Lesion 2-4,139.00
4671057,P/C MORE THAN FOUR LESION,0.00
4671060,DEPO TESTADIAL,0.00
4671070,DEPO-TESTOSTERONE,0.00
4671100,BIOPSY SKIN SINGLE LESS,213.00
4671101,BIOPSY EACH ADD LES,0.00
4671102,Shave Biopsy Skin Single Lesion,188.00
4671103,Shave Biopsy Skin Addl Lesion,100.00
4671104,Punch Biopsy Skin Single Lesion,237.00
4671105,Paring Benign Single Lesion,118.00
4671106,Incisional Biopsy Skin Single Lesion,287.00
4671108,BX FOM,282.00
4671110,Punch Biopsy Skin Lesion,114.00
4671112,Excision Lesion Tongue w/closure,635.00
4671200,Removal Skin Tag up to 15,167.00
4671201,REM SKIN TAG ADD 10 LES,0.00
4671231,Nasal Endoscopy Dx,362.00
4671237,NASAL ENDO D/BX,469.00
4671250,Repair Lac 2.5cm Tongue,523.00
4671300,Shave Skin Lesion Trunk .5cm,188.00
4671301,Shave Skin Lesion Trunk .6 to 1cm,229.00
4671302,Shave Skin Lesion Trunk 1.1-2.0 cm,265.00
4671303,SHAV EPI/DERM LES TRUNK,0.00
4671305,SHAVE LES NECK SCALP .5CM,0.00
4671306,Shave Skin Lesion Neck .6-1.0cm,233.00
4671307,SHAVE LESION NECK 1-2CM,0.00
4671310,Shave Skin Lesion Face .5cm,218.00
4671311,Shave Skin Lesion Face .6-1.0cm,259.00
4671312,SHAV EPI/DERM LES FACE,0.00
4671313,SHAV EPI/DERM LES FACE,0.00
4671315,Clsd Tx of Nasal Bone Fract w/o Stabiliz,513.00
4671320,Closed Nasal Fracture w/Stabilization,476.00
4671337,CLOSED NASAL SEPTUM FRACT,750.00
4671390,Orbital Blowout Fracture,"1,523.00"
4671400,Excision Benign Lesion T/A/L .5cm,236.00
4671401,Excision Benign Lesion T/A/L .6-1cm,288.00
4671402,Excision Benign Lesion T/A/L 1.1-2 cm,319.00
4671403,Excision Benign Lesion T/A/L 2.1-3.0 cm,367.00
4671404,Excision Benign Lesion T/A/L 3.1-4.0 cm,416.00
4671406,Excision Benign Lesion T/A/L 4.0>cm,592.00
4671420,Excision Benign Lesion Mrgn .5cm,239.00
4671421,Excison Benign Lesion Mrgn .6-1.0cm,301.00
4671422,Excision Benign Lesion Mrgn 1.1-2.0cm,337.00
4671423,Excision Benign Lesion Mrgn 2.1-3.0cm,384.00
4671424,EXCIS BENIGN LES,0.00
4671426,EXCIS BENIGN LES,0.00
4671440,Excision Benign Lesion Face <.5cm,263.00
4671441,Excision Benign Lesion Face .6-1.0cm,323.00
4671442,EXCISION BENIGN 1.1-2.0CM,0.00
4671444,Excision Benign Lesion Mrgn 3.1-4.0 cm,533.00
4671500,Intubation Endotracheal Emergency Proced,273.00
4671502,Trach Tube Change 1st,67.00
4671505,Laryngoscopy Indirect Diagnostic,163.00
4671520,Frenoplasty,670.00
4671575,Laryngoscopy Flexible Diagnostic,231.00
4671600,Excision Malignant Lesion T/A/L <.5cm,371.00
4671601,EXCIS MALIGNANT LESION TRUNK 0.6-1CM,0.00
4671602,Excision Malignant Lesion T/A/L 1.1-2.cm,466.00
4671603,Excision Malignant Lesion T/A/L 2.1-3.cm,531.00
4671604,Excision Malignant Lesion T/A/L 3.1-4.cm,591.00
4671606,Excision Malignant Lesion T/A/L >4.0cm,841.00
4671615,Tracheobrnshsc thru Est Tracj,322.00
4671622,EXCIS MALIGNANT LESION EXTREM 1.1-2CM,0.00
4671624,EXCIS MALIGNANT LESION EXTREM 3.1-4CM,0.00
4671630,HALDOL UP TO 5 MG,0.00
4671640,Excision Malignant Lesion Face <.5 cm,382.00
4671641,Excision Malignant Lesion Face .6-1.0 cm,449.00
4671642,EXCIS MALIGNANT LESION FACE 1.1-2CM,0.00
4671643,Excision Malignant Lesion Face 2.1-3.0cm,599.00
4671702,Foley Placement,115.00
4671710,HYDROCORTISONE INJ,0.00
4671720,Debridement Nail Any Method 1-5,79.00
4671721,Debridement Nail Any Method,86.00
4671730,Avulsion of Nail Plate,210.00
4671732,Avulsion Nail Plate Simple Addl,64.00
4671740,Evacuation Subungual Hematoma,101.00
4671750,Excision Nail Matrix Permanent Removal,298.00
4671790,"DROPERIDOL, UP TO 5MG",0.00
4671820,INSULIN,0.00
4671830,KNEE IMMOBILIZER,0.00
4671885,TORADOL 15MG,0.00
4671900,Injection Intralesional up to 7 Lesions,104.00
4671950,LUPRON 3.75 DEPOT INJECTI,0.00
4671982,Removal Non Biodegradable Drug Implant,288.00
4672000,MARCAINE,0.00
4672001,Simple Repair Extremities <2.5cm,169.00
4672002,Simple Repair Extremities 2.6-7.5cm,206.00
4672003,ACETOPMINOPHEN LEVEL,0.00
4672004,Simple Repair Extremities 7.6-12.5cm,240.00
4672005,Simple Repair Extremities 12.6-20.cm,317.00
4672006,Simple Repair Extremities 20.1-30.cm,374.00
4672007,Simple Repair Extremities >30.0cm,375.00
4672011,Simple Repair Face <2.5cm,205.00
4672013,Simple Repair Face 2.6-5.0cm,214.00
4672014,Simple Repair Face 5.1-7.5cm,260.00
4672015,Simple Repair Face 7.6-12.5cm,315.00
4672016,Simple Repair Face 12.6-20 cm,400.00
4672020,Superficial Wound Dehiscence Simple Clos,552.00
4672021,Superficial Wound Dehiscence w/Packing,321.00
4672031,Repair Intermediate Extremities <2.5cm,474.00
4672032,Repair Intermediate Extremities 2.6-7.5c,570.00
4672034,Repair Intermediate Extremities 7.6-12.5,610.00
4672035,Repair Intermediate Extremities 12.6-20.,721.00
4672041,Repair Intermediate Hand/Feet <2.5cm,475.00
4672042,Repair Intermediate Hand/Feet 2.6-7.5cm,567.00
4672043,Repair Intermediate Hand/Feet 7.6-12.5cm,698.00
4672044,URINE MICROALBUMIN,0.00
4672051,Repair Intermediate Face <2.5cm,512.00
4672052,Repair Intermediate Face 2.6-5.0cm,576.00
4672053,Repair Intermediate Face 5.1-7.5cm,672.00
4672054,Repair Intermediate Face 7.6-12.5cm,705.00
4672060,ATIVAN 2 MG,0.00
4672100,BX PALATE/UVULA,276.00
4672140,Uvulectomy Excision Uvula,530.00
4672145,Palatopharyngoplasty,"1,309.00"
4672175,DEMEROL INJECTION,0.00
4672180,MEPERGAN INJECTION,0.00
4672247,"BILIRUBIN, TOTAL",0.00
4672270,HEMATEST 1-3,0.00
4672272,Spinal Puncture,355.00
4672350,CLOSED TREAT OF CLAVICLE,0.00
4672370,NEOSYNEPHINE,0.00
4672400,BX SALIVARY GLAND NEEDLE,192.00
4672504,BINOCULAR MICROSCOPY BCH,54.00
4672511,NASOPHARRYNGOSCOPY,205.00
4672550,PHENERGEN 50,0.00
4672551,Insertion of Chest Tube,296.00
4672552,Audiometry Air Only,58.00
4672567,Tympanometry,31.00
4672601,"INCISION & DRAINAGE, SIMP",0.00
4672660,DILATION/CATH OF SALVARY,226.00
4672675,PROGESTERONE IN OIL,0.00
4672700,I & D Abscess Peritonsillar,359.00
4672765,REGLAN 10 MG,0.00
4672800,BX OROPHARNX,291.00
4672820,T & A Under 12,546.00
4672821,T & A Over 12,569.00
4672825,Tonsillectomy under 12,497.00
4672826,Tonsillectomy over 12,475.00
4672830,Adenoidectomy under 12,393.00
4672831,ADENOIDECTOMY OVER 12,425.00
4672835,"ADENOIDECTOMY, SECONDARY <12",357.00
4672836,ADENOIDECTOMY 12 AND OVER,447.00
4672900,EXCISION ABD WALL CYST,0.00
4672920,SOLU-MEDROL UP TO 40 MGS,0.00
4672930,SOLU-MEDROL UP TO 125 MGS,0.00
4672940,APP OF SHORT LEG CAST,0.00
4672948,BLOOD GLUCOSE ONE TOUCH,0.00
4672950,POST GLUCOSE DOSE,0.00
4672952,"GLU TOL, ADD'L BEYOND 3",0.00
4672958,Strapping Unna Boot,119.00
4672960,CON OP HEMORRHAGE SIMP,312.00
4672962,BLOOD GLUCOSE W HOME DEV,0.00
4673000,EKG TRACING & INTERP,0.00
4673005,EKG,0.00
4673010,EKG Interpretation,16.00
4673014,Resection of Turbinate,533.00
4673015,Exercise Stress Test,135.00
4673016,Stress Test Cardio Supervision,44.00
4673017,TREADMILL STRESS TEST,0.00
4673018,Stress Test Cardio Interp,29.00
4673030,SUMATRITAN (IMITRIX),0.00
4673036,HGB A1C,0.00
4673121,Repair Complex 2.6 to 7.5cm,813.00
4673151,Cmplx Repair Ey/Nose/Ear/Lip 1.1cm-2.5cm,805.00
4673200,THORACENTESIS,0.00
4673225,ECG MONITOR 24 HRS HOOKUP,0.00
4673226,ECG MONITOR 24 HR SCANNIN,0.00
4673239,UPPER GASTROINTESTINAL E,0.00
4673251,EGD W/REMOVAL POLYP BY SN,0.00
4673255,Removal Ndwllg Tunneled Pleural Cath w/C,349.00
4673260,DOME PASTE BOOT,0.00
4673270,KING OF HEARTS HOOKUP DIS,0.00
4673301,KENALOG 10 MG IM,0.00
4673302,ARISTOCORT,0.00
4673321,LAPAROSCOPY W BIOPSY,0.00
4673360,VALIUM 10 MG,0.00
4673410,VISTARIL UP 25MGS,0.00
4673420,B-12 Injection,39.00
4673490,UNCLASSIFIED DRUGS,0.00
4673500,GASTROTOMY W EXPLORATION,0.00
4673520,"STANDARD, KOSHER FOOD PAN",0.00
4673650,Closed Treatment of Shoulder Dislocation,597.00
4673655,Closed Treatment Shoulder Dislocation,757.00
4673670,CATHETERIZATION URETHRA,0.00
4673770,BLOOD PRESSURE CK,15.00
4673800,PYLOROPLASTY,0.00
4674005,ENTEROLYSIS,0.00
4674010,Spirometry W/VC Expiratory Flow,65.00
4674056,Destruction Lesion Penis Cryosurgery,266.00
4674060,Bronchodilation w/Spirometry,110.00
4674065,Destruction Lesion Penis Extensive,418.00
4674117,SUPER SLING,0.00
4674120,SMALL BOWEL RESECT,0.00
4674139,MOBILIZATION W PART COLEC,0.00
4674140,RESECTION,0.00
4674145,COLECTOMY W COLOPROCTOSTO,0.00
4674150,CIRCUM. USING CLAMP NEWB,0.00
4674200,GAUZE PADS,0.00
4674210,Online Digital E/M Services 5-10 Min,29.00
4674211,Online Digital E/M Services  11-20 Min,58.00
4674212,Online Digital E/M Services 21+ Min,93.00
4674235,INJ CORPORA CAVERNOSA,0.00
4674310,ILEOSTOMY,0.00
4674420,INJ ANESTH INTERCOST NERV,0.00
4674421,INJ ANES INTER NERV MULT,0.00
4674450,Anesthetic Injection,144.00
4674460,ELASTIC BANDAGE,0.00
4674484,TRIPONIN,0.00
4674520,"ORCHIECTOMY, SIMPLE",0.00
4674565,ARM SLING,0.00
4674570,SPLINTS,0.00
4674576,FX CARE OF HUM MED CONDYL,0.00
4674600,Treatment Closed Elbow Dislocation w/o A,692.00
4674605,Treatment clsd elbow dislocation w/anest,867.00
4674625,CLOSURE OF ENTEROSTOMY,0.00
467463,Initial Newborn Care Admit/Dischg Same D,214.00
4674640,Pressurized Inhalation Treatment,32.00
4674664,Demo/Eval Patient Utilizing Inhaler,31.00
4674665,INHALATION TX,0.00
4674760,PULSE OXIMETRY,0.00
4674950,APPENDECTOMY,0.00
4675001,ORAL DRUG NOS,0.00
4675013,HEMATACRIT MICRO/SPUN,0.00
4675115,Allergy Injection Single,17.00
4675117,Allergy Injection 2 or more,19.00
4675200,Removal Foreign Body Muscle/Tendon Simpl,397.00
4675205,REMOVAL OF FOREIGN BODY,0.00
4675210,Removal FB Xtrnl Eye,105.00
4675220,Removal Foreign Body Corneal,113.00
4675275,Application Skin Substitute Graft,299.00
4675331,SIGMOIDOSCOPY W/BIOPSY,0.00
4675378,COLONOSCOPY FLEX PROXIMAL,0.00
4675380,COLONOSCOPY W/BIOPSY,0.00
4675430,Cornea Scraping,221.00
4675560,CLOSED TX RADIAL/ULNAR FX,0.00
4675565,RADIAL FRACTURE W/MANIPUL,0.00
4675600,Closed Treatement Distal Radial Fracture,621.00
4675605,CLOSED TX DISTAL RAD FX,0.00
4675622,CLOSED TX CARPAL SCAPHOID FRACTURE,559.00
4675690,Closed Treatment Lunate Dislocation,908.00
4675851,Range of Motion,41.00
4676000,Initial Treatment 1st Degree Burn Local,138.00
4676001,MILK-EGG SUB-FRACTION,0.00
4676003,IGE AIRBORNE & FOOD ALLER,0.00
4676010,DRESS OR DEBRID 1ST OR SU,0.00
4676020,Dressing/Dbrdmt Partial Thickness Burns,154.00
4676083,INCISON THROM HEMORROID,0.00
4676227,SPINAL TAP-LUMBAR-DIAG,0.00
4676260,HEMORRHOIDECTOMY,0.00
4676308,MONO TEST,0.00
4676331,CANDIDA ALBICANS,0.00
4676340,CHOLECYSTECTOMY,0.00
4676372,Intermuscular Injection,31.00
4676405,I & D Abscess Vulva/Perineal,241.00
4676406,"GAUZE, NON-ELASTIC STERIL",0.00
4676415,VENIPUNCTURE,0.00
4676416,COLLECT CAPILLARY BLOOD,0.00
4676420,I & D Abcess Bartholins Gland,293.00
4676569,Insert PICC w/o Imaging 5yrs +,184.00
4676580,"TUBERCULOSIS, INTRADERMAL",0.00
4676585,TB TINE TEST,0.00
4676588,"STREPTOCOCCUS,SCREEN,DIR",0.00
4676600,Closed Treatment Metacarpal Fracture,555.00
4676605,CLOSED TX OF MC FX WITH M,0.00
4676607,Closed Treatment Metacarpal Fracture,907.00
4676628,CANDIDA ALBICANS ASSAY,0.00
4676641,CLOSED TX OF CARPOMETACAR,0.00
4676680,Placement Needle Intraosseous Infusion,112.00
4676700,Closed Treatment Metacarpophalangeal,621.00
4676701,HIV ANTIBODY,0.00
4676725,Closed Treatment Phlngl Fracture,636.00
4676750,CLOSED TX FRACTURE PHALAN,0.00
4676770,Closed Finger Dislc Reduction w/o Anes,526.00
4676880,"COMMBS,DIRECT",0.00
4676910,Destruction Lesion Anus Simple,486.00
4676916,Cryosurgery Anus,466.00
4676920,CLEAR OUTER EAR CANAL,183.00
4676922,TYPE & CROSS MATCH,0.00
4676942,Ventilation Tube Rmvl w/Gen Anes,239.00
4676946,LIGATION INT HEMORR MULTI,0.00
4677000,Destructin Premalignant Lesion 1st,123.00
4677003,Destruction Premalignant Lesion 2-14 ea,11.00
4677004,Destruction Premalignant Lesion 15>,299.00
4677030,NORMAL SALINE 1000CC,0.00
4677040,Biopsy Soft Tissue Pelvis/Hip Area,651.00
4677061,Destruction Vaginal Lesion Simple,266.00
4677100,DESTR BENIGN LES,0.00
4677110,Destruction Benign lesion up to 14,210.00
4677111,WART REMOVAL,0.00
4677140,PRESC DRUG PROCARDIA SL,0.00
4677195,Thrombolysis Cerebral Iv Infusion,539.00
4677250,Chemical Cauterization Granulation Tissu,159.00
4677271,Destruction Malignant Lesion 0.6-1.0 cm,311.00
4677280,Destruction Malignant Lesion .5cm,263.00
4677301,I & D Deep Abscess Hematoma Thigh/Knee,"1,262.00"
4677315,HYALGAN 20 MG INJECTION,0.00
4677430,STREP TEST,0.00
4677452,COLPOSCOPY-CER W/O BIOP,0.00
4677454,COLPOSCOPY,0.00
4677500,REMOVE CERVICAL POLYP,0.00
4677520,CLOSED FRACTURE PATELLA,0.00
4677562,LAPAROSCOPIC CHOLECYSTECT,"1,946.00"
4677563,LAP CHOLE W CHOLANGIOGRAM,0.00
4677590,AMPUTATION THIGH - FEMUR,0.00
4677597,Wound Debridement <20 sqcm,183.00
4677600,CHOLECYSTECTOMY,0.00
4677603,Incision and Drainage Lower Leg,"1,000.00"
4677610,Arthrotomy Ankle w/Exploration,"1,221.00"
4677619,"ALBUTEROL, UNIT",0.00
4677641,Partial Excision Bone Fibula,"1,250.00"
4677644,ATROVENT INHALATION,0.00
4677658,Repair Flexor Tendon w/o Graft,702.00
4677698,Repair Secondary Ligament Ankle,"1,210.00"
4677750,TIBIAL SHAFT FRACTURE,0.00
4677786,Closed Distal Fibula Fracture,589.00
4677804,INFLUENZA,0.00
4677824,CLOSED TREAT OF ANKLE FX,0.00
4678001,I & D Bursa Foot,537.00
4678010,Tenotomy Percutaneous Toe Single Tendons,448.00
4678011,Tenotomy Percutaneous Toe Mult Tendons,609.00
4678039,Excison Soft Tissue Foot/Toe Subq 1.5cm,949.00
4678100,ENDOMETRIAL BIOPSY,0.00
4678122,Partial Excision Bone Tarsal/Metatarsal,"1,144.00"
4678140,PANCREATECTOMY,0.00
4678190,Removal of Foreign Body-Foot,483.00
4678260,VAGINAL HYSTERECTOMY,0.00
4678262,VAGINAL HYSTER W/BSO,0.00
4678270,Capsulotomy Metatarsophalangeal Joint,945.00
4678285,Hammertoe Correction,"1,031.00"
4678289,Release of Foot Contracture,"1,366.00"
4678295,Correction Hallux Valgus,"1,001.00"
4678301,Removal Intrauterine Device IUD,191.00
4678315,Sesamoid Removal,925.00
4678400,CALCANEAL FX W/O MANIPUL,0.00
4678434,Cognitive Impairment Screen,167.00
4678470,CLOSED TREAT OF META FX,0.00
4678502,COMPLETE CBC AUTOMATED,0.00
4678510,Excision Lymph Node Open Deep Cevical,982.00
4678630,Closed Trtmnt Metatrsophlngl Joint Dislc,295.00
4678660,LAPAROSCOPY W LYSIS,0.00
4678720,SALPINGO-OOPHARECTOMH,0.00
4678820,Amputation Toe Metatarsophalangeal Joint,"1,066.00"
4678925,Osteopathic Manipulation TX 1-2 Body Reg,60.00
4678926,Osteopathic Manipulation TX 3-4 Body Reg,87.00
4678927,Osteopathic Manipulation TX 5-6 Body Reg,115.00
4678968,TELEPHONE 21-30 MIN NON PHYSICIAN,75.00
4679000,Drainage External Ear Simple,351.00
4679001,COLLECTION FEE,0.00
4679005,I & D External Ear Abscess/Hematoma Cmpl,407.00
4679024,Post Op Follow Up Visit,0.01
4679050,AFTER HR SRV BCH PROF,33.00
4679058,EMERGENCY OFFICE  VST BCH,39.00
4679065,CAST LONG ARM,175.00
4679070,SUPPLIES AND MATERIALS,0.00
4679075,Cast Short Arm,159.00
4679078,IV INFUSION 1 HR,0.00
4679080,SPECIAL REPORTS,0.00
4679086,Cast Finger,146.00
4679100,EMP PHYSICAL,0.00
4679101,FOLLOWUP NO CHARGE,0.00
4679105,Application Long Arm Splint,152.00
4679120,EXCISION OF BREAST LESION,0.00
4679125,Application Short Arm Splint,119.00
4679126,Application Short Arm Splint Dynamic,144.00
4679130,Application Finger Splint,77.00
4679150,Vital Capacity Total,46.00
4679155,THERAPEUTIC BLOOD DRAW,0.00
4679175,IPECAC ADMIN,0.00
4679188,Appl of Topical Fluoride,24.00
4679195,PHLEBOTOMY,0.00
4679200,Removal Foreign Body Ear,152.00
4679201,Office Visit New Patient 10 mins,84.00
4679201NC,Office Visit New Patient 10 mins NC,0.01
4679202,Office Visit New Patient 20 mins,143.00
4679202NC,Office Visit New Patient 20 mins NC,0.01
4679203,Office Visit New Patient 30 mins,203.00
4679203NC,Office Visit New Patient 30 mins  NC,0.01
4679204,Office Visit New Patient 45 mins,311.00
4679204NC,Office Visit New Patient 45 mins NC,0.01
4679205,Office Visit New Patient 60mins,394.00
4679205NC,Office Visit New Patient 20 mins NC,0.01
4679209,Removal Impacted Cerumen Irrigation Unil,26.00
4679210,Removal Impacted Cerumen Instrument Unil,90.00
4679211,Office Visit Est Patient 5 min,44.00
4679211NC,Office Visit Est Patient 5 min,0.01
4679212,Office Visit Est Patient 10 mins,85.00
4679212NC,Office Visit Est Patient 10 mins NC,0.01
4679213,Office Visit Est Patient 15 mins,142.00
4679213NC,Office Visit Est Patient 15 mins NC,0.01
4679214,Office Visit Est Patient 25 mins,206.00
